﻿sep=;
Name;ID;TotMat;TotIn;TotOut;TotWin;TotWin%;TotDraw;TotDraw%;TotLost;TotLos%;TotGoa;TotGpM;TotGp90Min;TotMin;TotMpM;TotMotM;TotYellow;TotRed;TotBru;TotInj;TotFirst;TotLast;TotKeep;TotCD;TotWB;TotIM;TotWing;TotFW;TotUnkn;TotTeamGoa;TotOppGoa;TotStars;ComMat;ComIn;ComOut;ComWin;ComWin%;ComDraw;ComDraw%;ComLost;ComLos%;ComGoa;ComGpM;ComGp90Min;ComMin;ComMpM;ComMotM;ComYellow;ComRed;ComBru;ComInj;ComFirst;ComLast;ComKeep;ComCD;ComWB;ComIM;ComWing;ComFW;ComUnkn;ComTeamGoa;ComOppGoa;ComStars;LeaMat;LeaIn;LeaOut;LeaWin;LeaWin%;LeaDraw;LeaDraw%;LeaLost;LeaLos%;LeaGoa;LeaGpM;LeaGp90Min;LeaMin;LeaMpM;LeaMotM;LeaYellow;LeaRed;LeaBru;LeaInj;LeaFirst;LeaLast;LeaKeep;LeaCD;LeaWB;LeaIM;LeaWing;LeaFW;LeaUnkn;LeaTeamGoa;LeaOppGoa;LeaStars;CupMat;CupIn;CupOut;CupWin;CupWin%;CupDraw;CupDraw%;CupLost;CupLos%;CupGoa;CupGpM;CupGp90Min;CupMin;CupMpM;CupMotM;CupYellow;CupRed;CupBru;CupInj;CupFirst;CupLast;CupKeep;CupCD;CupWB;CupIM;CupWing;CupFW;CupUnkn;CupTeamGoa;CupOppGoa;CupStars;QuaMat;QuaIn;QuaOut;QuaWin;QuaWin%;QuaDraw;QuaDraw%;QuaLost;QuaLos%;QuaGoa;QuaGpM;QuaGp90Min;QuaMin;QuaMpM;QuaMotM;QuaYellow;QuaRed;QuaBru;QuaInj;QuaFirst;QuaLast;QuaKeep;QuaCD;QuaWB;QuaIM;QuaWing;QuaFW;QuaUnkn;QuaTeamGoa;QuaOppGoa;QuaStars;FriMat;FriIn;FriOut;FriWin;FriWin%;FriDraw;FriDraw%;FriLost;FriLos%;FriGoa;FriGpM;FriGp90Min;FriMin;FriMpM;FriMotM;FriYellow;FriRed;FriBru;FriInj;FriFirst;FriLast;FriKeep;FriCD;FriWB;FriIM;FriWing;FriFW;FriUnkn;FriTeamGoa;FriOppGoa;FriStars;OthMat;OthIn;OthOut;OthWin;OthWin%;OthDraw;OthDraw%;OthLost;OthLos%;OthGoa;OthGpM;OthGp90Min;OthMin;OthMpM;OthMotM;OthYellow;OthRed;OthBru;OthInj;OthFirst;OthLast;OthKeep;OthCD;OthWB;OthIM;OthWing;OthFW;OthUnkn;OthTeamGoa;OthOppGoa;OthStars;
Bronisław Godek;275904690;11;5;1;3;27 %;1;9 %;7;64 %;1;0,09;0,14;642;58,36;0;0;0;0;0;27.07.2010 18:15:00;12.10.2010 18:25:00;0;0;0;0;10;0;1;15;30;2,5;2;2;0;0;0 %;0;0 %;2;100 %;0;0,00;0,00;43;21,50;0;0;0;0;0;14.08.2010 18:40:00;25.09.2010 18:40:00;0;0;0;0;2;0;0;1;8;2,0;2;2;0;0;0 %;0;0 %;2;100 %;0;0,00;0,00;43;21,50;0;0;0;0;0;14.08.2010 18:40:00;25.09.2010 18:40:00;0;0;0;0;2;0;0;1;8;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;9;3;1;3;33 %;1;11 %;5;56 %;1;0,11;0,15;599;66,56;0;0;0;0;0;27.07.2010 18:15:00;12.10.2010 18:25:00;0;0;0;0;8;0;1;14;22;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Marc Arnold Grinski;292411979;1;1;0;0;0 %;1;100 %;0;0 %;0;0,00;0,00;21;21,00;0;0;0;0;0;27.07.2010 18:15:00;27.07.2010 18:15:00;0;0;0;1;0;0;0;2;2;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;1;1;0;0;0 %;1;100 %;0;0 %;0;0,00;0,00;21;21,00;0;0;0;0;0;27.07.2010 18:15:00;27.07.2010 18:15:00;0;0;0;1;0;0;0;2;2;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Axel Spaetauf;292411982;1;0;1;0;0 %;1;100 %;0;0 %;0;0,00;0,00;58;58,00;0;0;0;0;0;27.07.2010 18:15:00;27.07.2010 18:15:00;0;0;0;0;0;0;1;2;2;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;1;0;1;0;0 %;1;100 %;0;0 %;0;0,00;0,00;58;58,00;0;0;0;0;0;27.07.2010 18:15:00;27.07.2010 18:15:00;0;0;0;0;0;0;1;2;2;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Lenos Flessas;268250954;68;2;7;30;44 %;6;9 %;32;47 %;29;0,43;0,45;5773;84,90;0;5;1;1;2;03.08.2010 18:20:00;28.02.2012 18:20:00;1;1;58;0;0;0;8;166;150;3,5;43;1;7;19;44 %;4;9 %;20;47 %;24;0,56;0,60;3593;83,56;0;3;1;0;2;14.08.2010 18:40:00;24.09.2011 18:40:00;0;1;34;0;0;0;8;101;88;3,5;43;1;7;19;44 %;4;9 %;20;47 %;24;0,56;0,60;3593;83,56;0;3;1;0;2;14.08.2010 18:40:00;24.09.2011 18:40:00;0;1;34;0;0;0;8;101;88;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;25;1;0;11;44 %;2;8 %;12;48 %;5;0,20;0,21;2180;87,20;0;2;0;1;0;03.08.2010 18:20:00;28.02.2012 18:20:00;1;0;24;0;0;0;0;65;62;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Michele Ascone;186510449;22;1;7;10;45 %;0;0 %;12;55 %;0;0,00;0,00;1682;76,45;7;1;0;0;1;10.08.2010 18:20:00;13.11.2010 18:40:00;0;0;14;0;1;0;7;42;46;4,0;13;1;5;5;38 %;0;0 %;8;62 %;0;0,00;0,00;987;75,92;3;1;0;0;0;14.08.2010 18:40:00;13.11.2010 18:40:00;0;0;7;0;1;0;5;26;28;4,0;13;1;5;5;38 %;0;0 %;8;62 %;0;0,00;0,00;987;75,92;3;1;0;0;0;14.08.2010 18:40:00;13.11.2010 18:40:00;0;0;7;0;1;0;5;26;28;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;9;0;2;5;56 %;0;0 %;4;44 %;0;0,00;0,00;695;77,22;4;0;0;0;1;10.08.2010 18:20:00;09.11.2010 18:30:00;0;0;7;0;0;0;2;16;18;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Hilari Bagudanch;294789323;53;29;16;17;32 %;6;11 %;30;57 %;5;0,09;0,18;2488;46,94;4;1;0;0;0;10.08.2010 18:20:00;05.10.2011 08:45:00;1;0;0;36;0;0;16;92;133;4,0;9;5;4;2;22 %;2;22 %;5;56 %;1;0,11;0,25;367;40,78;0;0;0;0;0;26.03.2011 18:40:00;18.06.2011 18:40:00;0;0;0;5;0;0;4;17;20;3,5;9;5;4;2;22 %;2;22 %;5;56 %;1;0,11;0,25;367;40,78;0;0;0;0;0;26.03.2011 18:40:00;18.06.2011 18:40:00;0;0;0;5;0;0;4;17;20;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;44;24;12;15;34 %;4;9 %;25;57 %;4;0,09;0,17;2121;48,20;4;1;0;0;0;10.08.2010 18:20:00;05.10.2011 08:45:00;1;0;0;31;0;0;12;75;113;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Javier Welmers;290537480;57;20;18;24;42 %;5;9 %;28;49 %;17;0,30;0,47;3252;57,05;3;5;0;1;0;10.08.2010 18:20:00;28.09.2011 11:30:00;0;0;0;0;0;39;18;123;136;4,5;19;11;7;7;37 %;2;11 %;10;53 %;7;0,37;0,82;765;40,26;2;1;0;0;0;09.10.2010 18:40:00;10.09.2011 18:40:00;0;0;0;0;0;12;7;40;33;4,5;19;11;7;7;37 %;2;11 %;10;53 %;7;0,37;0,82;765;40,26;2;1;0;0;0;09.10.2010 18:40:00;10.09.2011 18:40:00;0;0;0;0;0;12;7;40;33;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;38;9;11;17;45 %;3;8 %;18;47 %;10;0,26;0,36;2487;65,45;1;4;0;1;0;10.08.2010 18:20:00;28.09.2011 11:30:00;0;0;0;0;0;27;11;83;103;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Krsto Razlog;292608656;84;5;25;43;51 %;8;10 %;33;39 %;13;0,15;0,18;6456;76,86;22;1;0;0;1;10.08.2010 18:20:00;14.04.2012 18:40:00;0;0;0;59;0;0;25;230;163;7,0;74;2;22;36;49 %;7;9 %;31;42 %;13;0,18;0,20;5888;79,57;18;1;0;0;1;14.08.2010 18:40:00;14.04.2012 18:40:00;0;0;0;52;0;0;22;200;147;7,0;73;2;22;36;49 %;7;10 %;30;41 %;13;0,18;0,20;5798;79,42;18;1;0;0;1;14.08.2010 18:40:00;14.04.2012 18:40:00;0;0;0;51;0;0;22;200;144;7,0;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;0;1;0;0;0;0;3;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;10;3;3;7;70 %;1;10 %;2;20 %;0;0,00;0,00;568;56,80;4;0;0;0;0;10.08.2010 18:20:00;12.07.2011 18:25:00;0;0;0;7;0;0;3;30;16;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Jerzy Maciejewicz;266730974;34;9;8;12;35 %;3;9 %;19;56 %;8;0,24;0,31;2317;68,15;0;0;0;0;2;17.08.2010 18:15:00;05.03.2011 18:40:00;0;6;1;19;0;0;8;65;97;4,0;15;7;0;4;27 %;2;13 %;9;60 %;2;0,13;0,20;904;60,27;0;0;0;0;0;04.09.2010 18:40:00;05.03.2011 18:40:00;0;1;1;13;0;0;0;27;42;4,0;15;7;0;4;27 %;2;13 %;9;60 %;2;0,13;0,20;904;60,27;0;0;0;0;0;04.09.2010 18:40:00;05.03.2011 18:40:00;0;1;1;13;0;0;0;27;42;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;19;2;8;8;42 %;1;5 %;10;53 %;6;0,32;0,38;1413;74,37;0;0;0;0;2;17.08.2010 18:15:00;15.02.2011 18:15:00;0;5;0;6;0;0;8;38;55;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Franz Leon;292411978;14;3;4;5;36 %;2;14 %;7;50 %;3;0,21;0,29;936;66,86;1;3;0;0;1;24.08.2010 18:15:00;14.12.2010 18:15:00;0;0;0;0;10;0;4;27;31;3,5;4;2;2;2;50 %;0;0 %;2;50 %;0;0,00;0,00;176;44,00;0;0;0;0;0;28.08.2010 18:40:00;16.10.2010 18:40:00;0;0;0;0;2;0;2;12;6;3,5;4;2;2;2;50 %;0;0 %;2;50 %;0;0,00;0,00;176;44,00;0;0;0;0;0;28.08.2010 18:40:00;16.10.2010 18:40:00;0;0;0;0;2;0;2;12;6;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;10;1;2;3;30 %;2;20 %;5;50 %;3;0,30;0,36;760;76,00;1;3;0;0;1;24.08.2010 18:15:00;14.12.2010 18:15:00;0;0;0;0;8;0;2;15;25;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Robert Merchant;291216482;66;20;40;29;44 %;4;6 %;33;50 %;17;0,26;0,43;3543;53,68;0;6;0;0;0;24.08.2010 18:15:00;24.01.2012 19:25:00;0;0;0;25;0;1;40;138;130;4,0;19;4;12;7;37 %;2;11 %;10;53 %;5;0,26;0,37;1219;64,16;0;4;0;0;0;26.02.2011 18:40:00;14.01.2012 18:20:00;0;0;0;7;0;0;12;33;39;4,0;18;4;11;7;39 %;2;11 %;9;50 %;5;0,28;0,40;1139;63,28;0;4;0;0;0;26.02.2011 18:40:00;14.01.2012 18:20:00;0;0;0;7;0;0;11;33;36;4,0;1;0;1;0;0 %;0;0 %;1;100 %;0;0,00;0,00;80;80,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;0;0;0;0;1;0;3;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;47;16;28;22;47 %;2;4 %;23;49 %;12;0,26;0,46;2324;49,45;0;2;0;0;0;24.08.2010 18:15:00;24.01.2012 19:25:00;0;0;0;18;0;1;28;105;91;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Józef Korbeń;292411985;4;0;1;2;50 %;0;0 %;2;50 %;0;0,00;0,00;338;84,50;0;0;0;0;0;31.08.2010 18:30:00;11.01.2011 18:15:00;0;3;0;0;0;0;1;8;8;1,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;4;0;1;2;50 %;0;0 %;2;50 %;0;0,00;0,00;338;84,50;0;0;0;0;0;31.08.2010 18:30:00;11.01.2011 18:15:00;0;3;0;0;0;0;1;8;8;1,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Stevie Mooney;285215833;15;1;1;4;27 %;0;0 %;11;73 %;0;0,00;0,00;1269;84,60;0;0;0;0;0;04.09.2010 18:40:00;15.02.2011 18:15:00;14;0;0;0;0;0;1;21;38;2,0;2;1;0;0;0 %;0;0 %;2;100 %;0;0,00;0,00;124;62,00;0;0;0;0;0;04.09.2010 18:40:00;09.10.2010 18:40:00;2;0;0;0;0;0;0;2;5;1,0;2;1;0;0;0 %;0;0 %;2;100 %;0;0,00;0,00;124;62,00;0;0;0;0;0;04.09.2010 18:40:00;09.10.2010 18:40:00;2;0;0;0;0;0;0;2;5;1,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;13;0;1;4;31 %;0;0 %;9;69 %;0;0,00;0,00;1145;88,08;0;0;0;0;0;14.09.2010 18:30:00;15.02.2011 18:15:00;12;0;0;0;0;0;1;19;33;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Jasmin Sirić;295493543;9;4;2;4;44 %;1;11 %;4;44 %;1;0,11;0,18;488;54,22;0;0;0;0;0;29.09.2010 16:00:00;17.11.2010 10:45:00;0;0;0;0;6;1;2;18;18;3,5;3;2;1;1;33 %;0;0 %;2;67 %;0;0,00;0,00;112;37,33;0;0;0;0;0;09.10.2010 18:40:00;30.10.2010 18:40:00;0;0;0;0;2;0;1;5;5;2,5;3;2;1;1;33 %;0;0 %;2;67 %;0;0,00;0,00;112;37,33;0;0;0;0;0;09.10.2010 18:40:00;30.10.2010 18:40:00;0;0;0;0;2;0;1;5;5;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;6;2;1;3;50 %;1;17 %;2;33 %;1;0,17;0,24;376;62,67;0;0;0;0;0;29.09.2010 16:00:00;17.11.2010 10:45:00;0;0;0;0;4;1;1;13;13;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Sylvain Wolfsen;194230585;17;0;0;8;47 %;1;6 %;8;47 %;0;0,00;0,00;1530;90,00;0;0;0;1;0;16.10.2010 18:40:00;12.02.2011 18:40:00;17;0;0;0;0;0;0;39;44;2,5;16;0;0;7;44 %;1;6 %;8;50 %;0;0,00;0,00;1440;90,00;0;0;0;1;0;16.10.2010 18:40:00;12.02.2011 18:40:00;16;0;0;0;0;0;0;34;42;2,5;16;0;0;7;44 %;1;6 %;8;50 %;0;0,00;0,00;1440;90,00;0;0;0;1;0;16.10.2010 18:40:00;12.02.2011 18:40:00;16;0;0;0;0;0;0;34;42;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;1;0;0;1;100 %;0;0 %;0;0 %;0;0,00;0,00;90;90,00;0;0;0;0;0;30.11.2010 18:15:00;30.11.2010 18:15:00;1;0;0;0;0;0;0;5;2;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Michailas Kanapienis;290237857;78;5;7;38;49 %;8;10 %;32;41 %;26;0,33;0,37;6285;80,58;1;5;1;2;1;20.10.2010 09:30:00;14.04.2012 18:40:00;1;0;0;1;68;0;8;212;155;6,0;67;3;6;33;49 %;7;10 %;27;40 %;22;0,33;0,36;5533;82,58;0;5;1;2;1;23.10.2010 18:40:00;14.04.2012 18:40:00;0;0;0;0;60;0;7;182;131;6,0;66;3;6;33;50 %;7;11 %;26;39 %;22;0,33;0,36;5443;82,47;0;5;1;2;1;23.10.2010 18:40:00;14.04.2012 18:40:00;0;0;0;0;59;0;7;182;128;6,0;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;0;0;1;0;0;0;3;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;11;2;1;5;45 %;1;9 %;5;45 %;4;0,36;0,48;752;68,36;1;0;0;0;0;20.10.2010 09:30:00;21.02.2012 18:15:00;1;0;0;1;8;0;1;30;24;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Stephan Dorfer;304236730;45;4;11;18;40 %;4;9 %;23;51 %;1;0,02;0,03;3486;77,47;0;0;0;2;1;17.11.2010 10:45:00;01.02.2012 23:00:00;0;1;31;0;2;0;11;90;110;3,0;12;4;7;6;50 %;1;8 %;5;42 %;0;0,00;0,00;624;52,00;0;0;0;0;0;04.12.2010 18:40:00;19.02.2011 18:40:00;0;0;5;0;0;0;7;32;33;3,0;12;4;7;6;50 %;1;8 %;5;42 %;0;0,00;0,00;624;52,00;0;0;0;0;0;04.12.2010 18:40:00;19.02.2011 18:40:00;0;0;5;0;0;0;7;32;33;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;33;0;4;12;36 %;3;9 %;18;55 %;1;0,03;0,03;2862;86,73;0;0;0;2;1;17.11.2010 10:45:00;01.02.2012 23:00:00;0;1;26;0;2;0;4;58;77;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Per Urbansson;272392351;21;4;6;6;29 %;2;10 %;13;62 %;3;0,14;0,18;1485;70,71;0;1;0;0;1;23.11.2010 18:20:00;29.03.2011 18:20:00;0;3;11;0;1;0;6;43;73;3,5;9;3;5;3;33 %;2;22 %;4;44 %;2;0,22;0,36;502;55,78;0;1;0;0;0;04.12.2010 18:40:00;26.03.2011 18:40:00;0;0;4;0;0;0;5;24;25;3,5;9;3;5;3;33 %;2;22 %;4;44 %;2;0,22;0,36;502;55,78;0;1;0;0;0;04.12.2010 18:40:00;26.03.2011 18:40:00;0;0;4;0;0;0;5;24;25;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;12;1;1;3;25 %;0;0 %;9;75 %;1;0,08;0,09;983;81,92;0;0;0;0;1;23.11.2010 18:20:00;29.03.2011 18:20:00;0;3;7;0;1;0;1;19;48;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Cosmin-Mihai Miron;238198690;13;2;2;3;23 %;3;23 %;7;54 %;2;0,15;0,18;978;75,23;0;0;0;0;0;23.11.2010 18:20:00;01.03.2011 18:30:00;0;0;0;1;10;0;2;29;40;3,0;2;2;0;0;0 %;1;50 %;1;50 %;0;0,00;0,00;48;24,00;0;0;0;0;0;04.12.2010 18:40:00;29.01.2011 18:40:00;0;0;0;0;2;0;0;5;6;3,0;2;2;0;0;0 %;1;50 %;1;50 %;0;0,00;0,00;48;24,00;0;0;0;0;0;04.12.2010 18:40:00;29.01.2011 18:40:00;0;0;0;0;2;0;0;5;6;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;11;0;2;3;27 %;2;18 %;6;55 %;2;0,18;0,19;930;84,55;0;0;0;0;0;23.11.2010 18:20:00;01.03.2011 18:30:00;0;0;0;1;8;0;2;24;34;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Bastian Weinaug;312825537;69;17;15;34;49 %;4;6 %;31;45 %;16;0,23;0,31;4699;68,10;11;1;0;1;3;08.02.2011 18:15:00;14.04.2012 18:40:00;0;1;0;47;4;2;15;181;146;5,5;17;10;1;15;88 %;0;0 %;2;12 %;9;0,53;0,96;848;49,88;0;1;0;0;0;21.05.2011 18:40:00;14.04.2012 18:40:00;0;0;0;16;0;0;1;84;20;5,5;17;10;1;15;88 %;0;0 %;2;12 %;9;0,53;0,96;848;49,88;0;1;0;0;0;21.05.2011 18:40:00;14.04.2012 18:40:00;0;0;0;16;0;0;1;84;20;5,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;52;7;14;19;37 %;4;8 %;29;56 %;7;0,13;0,16;3851;74,06;11;0;0;1;3;08.02.2011 18:15:00;05.04.2012 02:15:00;0;1;0;31;4;2;14;97;126;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Simon Linus Bockenheimer;313161479;9;3;4;3;33 %;1;11 %;5;56 %;0;0,00;0,00;457;50,78;0;1;0;0;1;08.02.2011 18:15:00;12.10.2011 08:30:00;0;0;0;0;0;5;4;15;29;3,0;1;0;1;1;100 %;0;0 %;0;0 %;0;0,00;0,00;58;58,00;0;0;0;0;0;19.02.2011 18:40:00;19.02.2011 18:40:00;0;0;0;0;0;0;1;4;1;3,0;1;0;1;1;100 %;0;0 %;0;0 %;0;0,00;0,00;58;58,00;0;0;0;0;0;19.02.2011 18:40:00;19.02.2011 18:40:00;0;0;0;0;0;0;1;4;1;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;8;3;3;2;25 %;1;13 %;5;63 %;0;0,00;0,00;399;49,88;0;1;0;0;1;08.02.2011 18:15:00;12.10.2011 08:30:00;0;0;0;0;0;5;3;11;28;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
