﻿sep=;
Name;ID;TotMat;TotIn;TotOut;TotWin;TotWin%;TotDraw;TotDraw%;TotLost;TotLos%;TotGoa;TotGpM;TotGp90Min;TotMin;TotMpM;TotMotM;TotYellow;TotRed;TotBru;TotInj;TotFirst;TotLast;TotKeep;TotCD;TotWB;TotIM;TotWing;TotFW;TotUnkn;TotTeamGoa;TotOppGoa;TotStars;ComMat;ComIn;ComOut;ComWin;ComWin%;ComDraw;ComDraw%;ComLost;ComLos%;ComGoa;ComGpM;ComGp90Min;ComMin;ComMpM;ComMotM;ComYellow;ComRed;ComBru;ComInj;ComFirst;ComLast;ComKeep;ComCD;ComWB;ComIM;ComWing;ComFW;ComUnkn;ComTeamGoa;ComOppGoa;ComStars;LeaMat;LeaIn;LeaOut;LeaWin;LeaWin%;LeaDraw;LeaDraw%;LeaLost;LeaLos%;LeaGoa;LeaGpM;LeaGp90Min;LeaMin;LeaMpM;LeaMotM;LeaYellow;LeaRed;LeaBru;LeaInj;LeaFirst;LeaLast;LeaKeep;LeaCD;LeaWB;LeaIM;LeaWing;LeaFW;LeaUnkn;LeaTeamGoa;LeaOppGoa;LeaStars;CupMat;CupIn;CupOut;CupWin;CupWin%;CupDraw;CupDraw%;CupLost;CupLos%;CupGoa;CupGpM;CupGp90Min;CupMin;CupMpM;CupMotM;CupYellow;CupRed;CupBru;CupInj;CupFirst;CupLast;CupKeep;CupCD;CupWB;CupIM;CupWing;CupFW;CupUnkn;CupTeamGoa;CupOppGoa;CupStars;QuaMat;QuaIn;QuaOut;QuaWin;QuaWin%;QuaDraw;QuaDraw%;QuaLost;QuaLos%;QuaGoa;QuaGpM;QuaGp90Min;QuaMin;QuaMpM;QuaMotM;QuaYellow;QuaRed;QuaBru;QuaInj;QuaFirst;QuaLast;QuaKeep;QuaCD;QuaWB;QuaIM;QuaWing;QuaFW;QuaUnkn;QuaTeamGoa;QuaOppGoa;QuaStars;FriMat;FriIn;FriOut;FriWin;FriWin%;FriDraw;FriDraw%;FriLost;FriLos%;FriGoa;FriGpM;FriGp90Min;FriMin;FriMpM;FriMotM;FriYellow;FriRed;FriBru;FriInj;FriFirst;FriLast;FriKeep;FriCD;FriWB;FriIM;FriWing;FriFW;FriUnkn;FriTeamGoa;FriOppGoa;FriStars;OthMat;OthIn;OthOut;OthWin;OthWin%;OthDraw;OthDraw%;OthLost;OthLos%;OthGoa;OthGpM;OthGp90Min;OthMin;OthMpM;OthMotM;OthYellow;OthRed;OthBru;OthInj;OthFirst;OthLast;OthKeep;OthCD;OthWB;OthIM;OthWing;OthFW;OthUnkn;OthTeamGoa;OthOppGoa;OthStars;
Nick Höhmann;292411986;5;4;1;1;20 %;1;20 %;3;60 %;0;0,00;0,00;233;46,60;0;0;0;0;0;17.07.2010 19:05:00;03.08.2010 18:20:00;0;0;0;3;0;1;1;11;9;2,5;2;2;0;1;50 %;0;0 %;1;50 %;0;0,00;0,00;51;25,50;0;0;0;0;0;17.07.2010 19:05:00;24.07.2010 19:05:00;0;0;0;1;0;1;0;9;1;2,5;2;2;0;1;50 %;0;0 %;1;50 %;0;0,00;0,00;51;25,50;0;0;0;0;0;17.07.2010 19:05:00;24.07.2010 19:05:00;0;0;0;1;0;1;0;9;1;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;3;2;1;0;0 %;1;33 %;2;67 %;0;0,00;0,00;182;60,67;0;0;0;0;0;21.07.2010 12:30:00;03.08.2010 18:20:00;0;0;0;2;0;0;1;2;8;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Hannes Halberg;292411983;26;8;4;10;38 %;3;12 %;13;50 %;5;0,19;0,26;1732;66,62;5;0;0;0;0;17.07.2010 19:05:00;08.02.2011 18:15:00;0;0;0;0;2;20;4;65;61;4,0;19;6;4;8;42 %;1;5 %;10;53 %;4;0,21;0,29;1236;65,05;3;0;0;0;0;17.07.2010 19:05:00;08.01.2011 18:40:00;0;0;0;0;1;14;4;48;41;4,0;19;6;4;8;42 %;1;5 %;10;53 %;4;0,21;0,29;1236;65,05;3;0;0;0;0;17.07.2010 19:05:00;08.01.2011 18:40:00;0;0;0;0;1;14;4;48;41;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;7;2;0;2;29 %;2;29 %;3;43 %;1;0,14;0,18;496;70,86;2;0;0;0;0;21.07.2010 12:30:00;08.02.2011 18:15:00;0;0;0;0;1;6;0;17;20;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Noa Pettersson;249682738;45;3;5;17;38 %;5;11 %;23;51 %;6;0,13;0,15;3649;81,09;1;0;0;2;0;17.07.2010 19:05:00;05.03.2011 18:40:00;0;36;4;0;0;0;5;101;105;3,5;29;3;2;12;41 %;2;7 %;15;52 %;3;0,10;0,11;2354;81,17;0;0;0;2;0;17.07.2010 19:05:00;05.03.2011 18:40:00;0;25;2;0;0;0;2;71;68;3,5;29;3;2;12;41 %;2;7 %;15;52 %;3;0,10;0,11;2354;81,17;0;0;0;2;0;17.07.2010 19:05:00;05.03.2011 18:40:00;0;25;2;0;0;0;2;71;68;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;16;0;3;5;31 %;3;19 %;8;50 %;3;0,19;0,21;1295;80,94;1;0;0;0;0;21.07.2010 12:30:00;01.03.2011 18:30:00;0;11;2;0;0;0;3;30;37;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Frank Leimser;292411990;13;5;5;2;15 %;1;8 %;10;77 %;2;0,15;0,25;725;55,77;0;1;0;0;0;17.07.2010 19:05:00;22.02.2011 18:15:00;0;0;0;0;0;8;5;25;48;3,0;1;0;1;1;100 %;0;0 %;0;0 %;1;1,00;1,34;67;67,00;0;0;0;0;0;17.07.2010 19:05:00;17.07.2010 19:05:00;0;0;0;0;0;0;1;9;0;2,5;1;0;1;1;100 %;0;0 %;0;0 %;1;1,00;1,34;67;67,00;0;0;0;0;0;17.07.2010 19:05:00;17.07.2010 19:05:00;0;0;0;0;0;0;1;9;0;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;12;5;4;1;8 %;1;8 %;10;83 %;1;0,08;0,14;658;54,83;0;1;0;0;0;21.07.2010 12:30:00;22.02.2011 18:15:00;0;0;0;0;0;8;4;16;48;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Konrad Holt;292411991;99;6;26;54;55 %;7;7 %;38;38 %;20;0,20;0,23;7671;77,48;35;9;0;2;2;17.07.2010 19:05:00;28.07.2012 18:15:00;0;0;0;73;0;0;26;280;179;7,0;90;2;25;47;52 %;7;8 %;36;40 %;19;0,21;0,24;7195;79,94;30;9;0;2;2;17.07.2010 19:05:00;28.07.2012 18:15:00;0;0;0;65;0;0;25;257;162;7,0;89;2;25;47;53 %;7;8 %;35;39 %;19;0,21;0,24;7105;79,83;29;9;0;2;2;17.07.2010 19:05:00;28.07.2012 18:15:00;0;0;0;64;0;0;25;257;159;7,0;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;1;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;0;1;0;0;0;0;3;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;9;4;1;7;78 %;0;0 %;2;22 %;1;0,11;0,19;476;52,89;5;0;0;0;0;10.08.2010 18:20:00;09.05.2012 16:30:00;0;0;0;8;0;0;1;23;17;5,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Marc Burkhalter;292411974;4;0;0;0;0 %;1;25 %;3;75 %;0;0,00;0,00;360;90,00;0;0;0;0;0;21.07.2010 12:30:00;07.09.2010 18:15:00;4;0;0;0;0;0;0;4;11;1,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;4;0;0;0;0 %;1;25 %;3;75 %;0;0,00;0,00;360;90,00;0;0;0;0;0;21.07.2010 12:30:00;07.09.2010 18:15:00;4;0;0;0;0;0;0;4;11;1,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Silver Allikas;291275895;42;16;8;17;40 %;5;12 %;20;48 %;10;0,24;0,36;2534;60,33;6;3;0;0;1;21.07.2010 12:30:00;24.05.2011 18:25:00;0;0;0;0;0;34;8;97;103;4,0;13;12;1;7;54 %;2;15 %;4;31 %;3;0,23;0,76;353;27,15;2;0;0;0;0;24.07.2010 19:05:00;23.04.2011 18:40:00;0;0;0;0;0;12;1;41;21;4,0;13;12;1;7;54 %;2;15 %;4;31 %;3;0,23;0,76;353;27,15;2;0;0;0;0;24.07.2010 19:05:00;23.04.2011 18:40:00;0;0;0;0;0;12;1;41;21;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;29;4;7;10;34 %;3;10 %;16;55 %;7;0,24;0,29;2181;75,21;4;3;0;0;1;21.07.2010 12:30:00;24.05.2011 18:25:00;0;0;0;0;0;22;7;56;82;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Domenic Rickert;292411981;2;1;1;0;0 %;0;0 %;2;100 %;0;0,00;0,00;26;13,00;0;0;0;0;0;21.07.2010 12:30:00;24.07.2010 19:05:00;0;0;1;0;0;0;1;0;3;2,5;1;1;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;25;25,00;0;0;0;0;0;24.07.2010 19:05:00;24.07.2010 19:05:00;0;0;1;0;0;0;0;0;1;2,5;1;1;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;25;25,00;0;0;0;0;0;24.07.2010 19:05:00;24.07.2010 19:05:00;0;0;1;0;0;0;0;0;1;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;1;0;1;0;0 %;0;0 %;1;100 %;0;0,00;0,00;1;1,00;0;0;0;0;0;21.07.2010 12:30:00;21.07.2010 12:30:00;0;0;0;0;0;0;1;0;2;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Hauke-Klaus Schneidhofer;292411988;2;1;0;0;0 %;0;0 %;2;100 %;0;0,00;0,00;116;58,00;0;0;0;0;0;24.07.2010 19:05:00;24.08.2010 18:15:00;0;0;0;0;0;2;0;0;5;2,5;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;0;0;0;0;0;24.07.2010 19:05:00;24.07.2010 19:05:00;0;0;0;0;0;1;0;0;1;2,5;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;0;0;0;0;0;24.07.2010 19:05:00;24.07.2010 19:05:00;0;0;0;0;0;1;0;0;1;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;1;1;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;26;26,00;0;0;0;0;0;24.08.2010 18:15:00;24.08.2010 18:15:00;0;0;0;0;0;1;0;0;4;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Pauli Hartikainen;292719358;106;5;39;57;54 %;9;8 %;40;38 %;43;0,41;0,49;7941;74,92;28;19;2;0;0;24.07.2010 19:05:00;04.08.2012 18:15:00;0;0;0;0;0;65;41;312;190;7,5;88;5;35;48;55 %;7;8 %;33;38 %;39;0,44;0,54;6499;73,85;23;15;2;0;0;24.07.2010 19:05:00;04.08.2012 18:15:00;0;0;0;0;0;51;37;272;153;7,5;86;5;34;48;56 %;7;8 %;31;36 %;38;0,44;0,54;6349;73,83;22;14;2;0;0;24.07.2010 19:05:00;04.08.2012 18:15:00;0;0;0;0;0;50;36;271;146;7,5;2;0;1;0;0 %;0;0 %;2;100 %;1;0,50;0,60;150;75,00;1;1;0;0;0;01.11.2011 18:45:00;12.06.2012 18:45:00;0;0;0;0;0;1;1;1;7;7,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;18;0;4;9;50 %;2;11 %;7;39 %;4;0,22;0,25;1442;80,11;5;4;0;0;0;27.07.2010 18:15:00;05.06.2012 18:20:00;0;0;0;0;0;14;4;40;37;7,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Loïc Bouquin;284308409;49;14;3;16;33 %;4;8 %;29;59 %;2;0,04;0,05;3526;71,96;0;0;0;0;0;27.07.2010 18:15:00;24.05.2011 18:25:00;1;25;20;0;0;0;3;89;132;3,0;15;10;0;5;33 %;0;0 %;10;67 %;1;0,07;0,12;722;48,13;0;0;0;0;0;14.08.2010 18:40:00;26.02.2011 18:40:00;0;5;10;0;0;0;0;29;40;3,0;15;10;0;5;33 %;0;0 %;10;67 %;1;0,07;0,12;722;48,13;0;0;0;0;0;14.08.2010 18:40:00;26.02.2011 18:40:00;0;5;10;0;0;0;0;29;40;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;34;4;3;11;32 %;4;12 %;19;56 %;1;0,03;0,03;2804;82,47;0;0;0;0;0;27.07.2010 18:15:00;24.05.2011 18:25:00;1;20;10;0;0;0;3;60;92;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Bronisław Godek;275904690;11;5;1;3;27 %;1;9 %;7;64 %;1;0,09;0,14;642;58,36;0;0;0;0;0;27.07.2010 18:15:00;12.10.2010 18:25:00;0;0;0;0;10;0;1;15;30;2,5;2;2;0;0;0 %;0;0 %;2;100 %;0;0,00;0,00;43;21,50;0;0;0;0;0;14.08.2010 18:40:00;25.09.2010 18:40:00;0;0;0;0;2;0;0;1;8;2,0;2;2;0;0;0 %;0;0 %;2;100 %;0;0,00;0,00;43;21,50;0;0;0;0;0;14.08.2010 18:40:00;25.09.2010 18:40:00;0;0;0;0;2;0;0;1;8;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;9;3;1;3;33 %;1;11 %;5;56 %;1;0,11;0,15;599;66,56;0;0;0;0;0;27.07.2010 18:15:00;12.10.2010 18:25:00;0;0;0;0;8;0;1;14;22;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Marc Arnold Grinski;292411979;1;1;0;0;0 %;1;100 %;0;0 %;0;0,00;0,00;21;21,00;0;0;0;0;0;27.07.2010 18:15:00;27.07.2010 18:15:00;0;0;0;1;0;0;0;2;2;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;1;1;0;0;0 %;1;100 %;0;0 %;0;0,00;0,00;21;21,00;0;0;0;0;0;27.07.2010 18:15:00;27.07.2010 18:15:00;0;0;0;1;0;0;0;2;2;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Axel Spaetauf;292411982;1;0;1;0;0 %;1;100 %;0;0 %;0;0,00;0,00;58;58,00;0;0;0;0;0;27.07.2010 18:15:00;27.07.2010 18:15:00;0;0;0;0;0;0;1;2;2;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;1;0;1;0;0 %;1;100 %;0;0 %;0;0,00;0,00;58;58,00;0;0;0;0;0;27.07.2010 18:15:00;27.07.2010 18:15:00;0;0;0;0;0;0;1;2;2;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Lenos Flessas;268250954;72;3;7;34;47 %;6;8 %;32;44 %;30;0,42;0,44;6070;84,31;0;6;1;1;2;03.08.2010 18:20:00;31.07.2012 18:30:00;1;1;62;0;0;0;8;183;151;3,5;44;2;7;20;45 %;4;9 %;20;45 %;24;0,55;0,60;3620;82,27;0;3;1;0;2;14.08.2010 18:40:00;26.05.2012 18:40:00;0;1;35;0;0;0;8;111;88;3,5;44;2;7;20;45 %;4;9 %;20;45 %;24;0,55;0,60;3620;82,27;0;3;1;0;2;14.08.2010 18:40:00;26.05.2012 18:40:00;0;1;35;0;0;0;8;111;88;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;28;1;0;14;50 %;2;7 %;12;43 %;6;0,21;0,22;2450;87,50;0;3;0;1;0;03.08.2010 18:20:00;31.07.2012 18:30:00;1;0;27;0;0;0;0;72;63;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Michele Ascone;186510449;22;1;7;10;45 %;0;0 %;12;55 %;0;0,00;0,00;1682;76,45;7;1;0;0;1;10.08.2010 18:20:00;13.11.2010 18:40:00;0;0;14;0;1;0;7;42;46;4,0;13;1;5;5;38 %;0;0 %;8;62 %;0;0,00;0,00;987;75,92;3;1;0;0;0;14.08.2010 18:40:00;13.11.2010 18:40:00;0;0;7;0;1;0;5;26;28;4,0;13;1;5;5;38 %;0;0 %;8;62 %;0;0,00;0,00;987;75,92;3;1;0;0;0;14.08.2010 18:40:00;13.11.2010 18:40:00;0;0;7;0;1;0;5;26;28;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;9;0;2;5;56 %;0;0 %;4;44 %;0;0,00;0,00;695;77,22;4;0;0;0;1;10.08.2010 18:20:00;09.11.2010 18:30:00;0;0;7;0;0;0;2;16;18;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Hilari Bagudanch;294789323;53;29;16;17;32 %;6;11 %;30;57 %;5;0,09;0,18;2488;46,94;4;1;0;0;0;10.08.2010 18:20:00;05.10.2011 08:45:00;1;0;0;36;0;0;16;92;133;4,0;9;5;4;2;22 %;2;22 %;5;56 %;1;0,11;0,25;367;40,78;0;0;0;0;0;26.03.2011 18:40:00;18.06.2011 18:40:00;0;0;0;5;0;0;4;17;20;3,5;9;5;4;2;22 %;2;22 %;5;56 %;1;0,11;0,25;367;40,78;0;0;0;0;0;26.03.2011 18:40:00;18.06.2011 18:40:00;0;0;0;5;0;0;4;17;20;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;44;24;12;15;34 %;4;9 %;25;57 %;4;0,09;0,17;2121;48,20;4;1;0;0;0;10.08.2010 18:20:00;05.10.2011 08:45:00;1;0;0;31;0;0;12;75;113;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Javier Welmers;290537480;57;20;18;24;42 %;5;9 %;28;49 %;17;0,30;0,47;3252;57,05;3;5;0;1;0;10.08.2010 18:20:00;28.09.2011 11:30:00;0;0;0;0;0;39;18;123;136;4,5;19;11;7;7;37 %;2;11 %;10;53 %;7;0,37;0,82;765;40,26;2;1;0;0;0;09.10.2010 18:40:00;10.09.2011 18:40:00;0;0;0;0;0;12;7;40;33;4,5;19;11;7;7;37 %;2;11 %;10;53 %;7;0,37;0,82;765;40,26;2;1;0;0;0;09.10.2010 18:40:00;10.09.2011 18:40:00;0;0;0;0;0;12;7;40;33;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;38;9;11;17;45 %;3;8 %;18;47 %;10;0,26;0,36;2487;65,45;1;4;0;1;0;10.08.2010 18:20:00;28.09.2011 11:30:00;0;0;0;0;0;27;11;83;103;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Krsto Razlog;292608656;101;9;27;55;54 %;9;9 %;37;37 %;17;0,17;0,20;7604;75,29;26;3;0;0;1;10.08.2010 18:20:00;04.08.2012 18:15:00;0;0;0;74;0;0;27;295;187;7,0;84;4;22;44;52 %;7;8 %;33;39 %;17;0,20;0,23;6665;79,35;21;2;0;0;1;14.08.2010 18:40:00;04.08.2012 18:15:00;0;0;0;62;0;0;22;246;160;7,0;82;4;22;44;54 %;7;9 %;31;38 %;17;0,21;0,24;6485;79,09;21;2;0;0;1;14.08.2010 18:40:00;04.08.2012 18:15:00;0;0;0;60;0;0;22;245;153;7,0;2;0;0;0;0 %;0;0 %;2;100 %;0;0,00;0,00;180;90,00;0;0;0;0;0;01.11.2011 18:45:00;12.06.2012 18:45:00;0;0;0;2;0;0;0;1;7;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;17;5;5;11;65 %;2;12 %;4;24 %;0;0,00;0,00;939;55,24;5;1;0;0;0;10.08.2010 18:20:00;24.07.2012 19:25:00;0;0;0;12;0;0;5;49;27;7,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Jerzy Maciejewicz;266730974;34;9;8;12;35 %;3;9 %;19;56 %;8;0,24;0,31;2317;68,15;0;0;0;0;2;17.08.2010 18:15:00;05.03.2011 18:40:00;0;6;1;19;0;0;8;65;97;4,0;15;7;0;4;27 %;2;13 %;9;60 %;2;0,13;0,20;904;60,27;0;0;0;0;0;04.09.2010 18:40:00;05.03.2011 18:40:00;0;1;1;13;0;0;0;27;42;4,0;15;7;0;4;27 %;2;13 %;9;60 %;2;0,13;0,20;904;60,27;0;0;0;0;0;04.09.2010 18:40:00;05.03.2011 18:40:00;0;1;1;13;0;0;0;27;42;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;19;2;8;8;42 %;1;5 %;10;53 %;6;0,32;0,38;1413;74,37;0;0;0;0;2;17.08.2010 18:15:00;15.02.2011 18:15:00;0;5;0;6;0;0;8;38;55;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Franz Leon;292411978;14;3;4;5;36 %;2;14 %;7;50 %;3;0,21;0,29;936;66,86;1;3;0;0;1;24.08.2010 18:15:00;14.12.2010 18:15:00;0;0;0;0;10;0;4;27;31;3,5;4;2;2;2;50 %;0;0 %;2;50 %;0;0,00;0,00;176;44,00;0;0;0;0;0;28.08.2010 18:40:00;16.10.2010 18:40:00;0;0;0;0;2;0;2;12;6;3,5;4;2;2;2;50 %;0;0 %;2;50 %;0;0,00;0,00;176;44,00;0;0;0;0;0;28.08.2010 18:40:00;16.10.2010 18:40:00;0;0;0;0;2;0;2;12;6;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;10;1;2;3;30 %;2;20 %;5;50 %;3;0,30;0,36;760;76,00;1;3;0;0;1;24.08.2010 18:15:00;14.12.2010 18:15:00;0;0;0;0;8;0;2;15;25;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
